﻿"DATA_DE_CONCESSIO","TITOL","IMPORT","BASES_REGULADORES","BENEFICIARI","INSTRUMENT","AJUDA_EQUIVALENT","APLICACIO_PRESSUPOSTARIA","CODI_ENS","NOM_ENS"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","166.390000","https://bop.diba.cat/temp/06_022020008632.pdf","***3274** JHM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","166.390000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","175.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***1648** RGS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","175.000000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","52.500000","https://bop.diba.cat/temp/06_022020008632.pdf","****3254* LCCT","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","52.500000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","115.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***8843** NRL","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","115.000000","2021-2142132548101","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","135.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***8609** EGR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","135.000000","2021-2141034148001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","197.160000","https://bop.diba.cat/temp/06_022020008632.pdf","****7118* SO","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","197.160000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","160.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***1892** VJR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","160.000000","2021-2141034148001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","89.500000","https://bop.diba.cat/temp/06_022020008632.pdf","***0223** NBM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","89.500000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","329.160000","https://bop.diba.cat/temp/06_022020008632.pdf","***5211** LVEV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","329.160000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","100.000000","https://bop.diba.cat/temp/06_022020008632.pdf","***7994** ACM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","100.000000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","200.880000","https://bop.diba.cat/temp/06_022020008632.pdf","***2751** QDA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","200.880000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","37.500000","https://bop.diba.cat/temp/06_022020008632.pdf","***1785** YMB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","37.500000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","683.640000","https://bop.diba.cat/temp/06_022020008632.pdf","***1483** SAA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","683.640000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","55.800000","https://bop.diba.cat/temp/06_022020008632.pdf","***5202** RRR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","55.800000","2021-21400231048001","826340003","Ajuntament de Sant Vicenç dels Horts"
"2021-09-03T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÒMICAS  MEDIANTE EL PROCEDIMIENTO DE CONCURRÈNCIA COMPETITIVA CON FINALIDAD DE CARÀCTER SOCIAL PARA COMEDOR ESCOLAR  GASTOS DE ESCOLARIZACIÓN  ACTIVIDADES EXTRAESCOLARES Y CASALES DE VERANO","52.500000","https://bop.diba.cat/temp/06_022020008632.pdf","***4374** BAGD","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","52.500000","2021-21400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
